SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF AUGUST 2023,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,05/09/2023,"1,222.00",0,261413
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,05/09/2023,"1,222.00",0,261413
MARTIN NEEVES,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,03/08/2023,"1,100.00",0,191800
MEADOWS SPORTS ASSOCIATION,Other,General Fund Balance Sheet,In Year Capital Additions,03/08/2023,"4,000.00",0,201711
MERTRUX LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,11/08/2023,315,0,381400
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,03/08/2023,"1,316.25",0,152200
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,07/08/2023,"3,705.25",0,152200
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,07/08/2023,"2,928.00",0,152200
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,11/08/2023,"1,053.00",0,152200
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,23/08/2023,500,0,152200
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,03/08/2023,"6,937.28",0,381500
MIDLANDS PARKS FORUM,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,29/08/2023,284,0,202100
MIS FUEL MONITORING LTD,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Depot Garage Equipment,29/08/2023,235.5,0,381500
Mobile Hydraulics Ltd,Neighbourhood Services & Asset,Whetstone Depot,Cyc: Depot Garage Equipment,22/08/2023,535,0,381500
N J  APPLETON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,03/08/2023,210,0,291400
NEW AUTO LIMITED T/AS MOGO UK,"Housing, Community & Env. Serv",Licencing - Hack Carr/Pvt Hire,Other Equipment,22/08/2023,694.7,0,189999
Newdec Interiors Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,15/08/2023,"3,723.00",0,201711
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, People & Performance",Internal Audit,Other Local Authorities,24/08/2023,"17,117.39",0,201100
NOTTINGHAM CITY COUNCIL,Leader,Members Expenses/Allowances,Seminars & Short Training,21/08/2023,225,0,261520
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,17/08/2023,640,0,281200
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,29/08/2023,750,0,281200
OFFICE OF THE POLICE & CRIME COMMISSIONER,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Grants - Other Small Grants,29/08/2023,"3,082.50",0,201711
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,10/08/2023,400,0,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction Costs  - All Pay,17/08/2023,"4,909.10",0,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,31/08/2023,400,0,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,31/08/2023,400,0,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,31/08/2023,400,0,201500
PAY360 LIMITED - CAPITA,"Finance, People & Performance",Banking Charges,Transaction  Costs - Cards,31/08/2023,400,0,201500
PAY360 LIMITED - CAPITA,Plan Del + Enf & Corp Transfor,Customer Services,Software Maintenance,31/08/2023,"11,519.17",0,271430
PERFECT CIRCLE JV LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,29/08/2023,454.98,0,391111
PERFECT CIRCLE JV LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,29/08/2023,"9,303.06",0,391111
POLYCOPY,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),17/08/2023,718,0,341000
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,03/08/2023,462,0,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,10/08/2023,462,0,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,31/08/2023,462,0,201900
PPL PRS LTD,Neighbourhood Services & Asset,Council Offices & Land,Licences,29/08/2023,893.16,0,202100
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,30/08/2023,"12,106.50",0,201711
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,23/08/2023,"5,985.00",0,201711
PREMIER WASTE & RECYCLING,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,08/08/2023,521.55,0,182013
PREMIER WASTE & RECYCLING,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,08/08/2023,668.33,0,182013
PREMIERE PROPERTY SEVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,30/08/2023,"17,500.00",0,201711
PRINT UK,Leader,Register Of Electors,Outside Printing,02/08/2023,"1,976.93",0,191600
Pro Tech MOT and Automotive Academy,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,03/08/2023,"1,119.00",0,261520
PROPERTY MAINTENANCE SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,10/08/2023,"3,226.00",0,201711
PROTECTOR INSURANCE,"Finance, People & Performance",Insurance Premia,Insurance Excess,31/08/2023,620.81,0,201800
PROTECTOR INSURANCE,"Finance, People & Performance",Insurance Premia,Insurance Excess,31/08/2023,870,0,201800
R2C Online Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,02/08/2023,450,0,261520
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,02/08/2023,520.49,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,08/08/2023,367.41,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,15/08/2023,367.41,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,22/08/2023,306.17,0,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,30/08/2023,673.58,0,191011
REAL ASSET MANAGEMENT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,17/08/2023,"2,611.50",0,271300
ROSIE CYHANCHUK,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,03/08/2023,270,0,291400
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,03/08/2023,600,0,291400
ROYAL MAIL,Leader,District Council Elections,Hired Services,03/08/2023,-263.56,0,301200
ROYAL MAIL,Leader,Register Of Electors,Postages,24/08/2023,380.7,0,301200
ROYAL MAIL GROUP LIMITED,Leader,Register Of Electors,Postages,22/08/2023,"15,970.54",0,301200
RUDKIN & HERBERT LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,11/08/2023,"10,000.00",0,201711
RUDKIN & HERBERT LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,30/08/2023,"14,760.00",0,201711
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,08/08/2023,780,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,09/08/2023,780,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,08/08/2023,260,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,03/08/2023,520,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,15/08/2023,620,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,08/08/2023,"1,620.00",0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,09/08/2023,"1,060.00",0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,08/08/2023,"1,800.00",0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,03/08/2023,550,0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,08/08/2023,"1,560.00",0,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,15/08/2023,"1,970.00",0,321800
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,03/08/2023,915.75,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,10/08/2023,915.75,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,10/08/2023,915.75,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,17/08/2023,554.9,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,24/08/2023,915.75,0,261413
SELLICK PARTNERSHIP,"Finance, People & Performance",Financial Services,Agency Staff,24/08/2023,915.75,0,261413
SLM  LIMITED,Neighbourhood Services & Asset,The Pavillion - Land And Build,Miscellaneous Income,03/08/2023,"19,615.25",0,391111
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,"Finance, People & Performance",Human Resources Emp Provisions,Childcare Voucher Scheme,31/08/2023,769.29,0,209999
SODEXO MOTIVATION  - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,24/08/2023,646,0,209999
SOFTCAT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,10/08/2023,"3,787.74",0,271440
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,10/08/2023,"3,787.74",0,271440
SOFTCAT PLC,Other,General Fund Balance Sheet,In Year Capital Additions,10/08/2023,987.5,0,271440
SOFTCAT PLC,Other,General Fund Balance Sheet,In Year Capital Additions,10/08/2023,987.5,0,271440
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,17/08/2023,"2,199.60",0,221000
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,17/08/2023,345.06,0,221000
SP GOLDEN SOLUTIONS LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Rea: Security,15/08/2023,"1,066.62",0,192299
SP GOLDEN SOLUTIONS LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Rea: Security,15/08/2023,898.2,0,192299
SPALDINGS UK LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,10/08/2023,286.88,0,391311
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,24/08/2023,-235,0,261520
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,24/08/2023,235,0,261520
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,16/08/2023,255,0,261520
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,24/08/2023,359,0,261520
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,24/08/2023,359,0,261520
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,24/08/2023,359,0,261520
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/08/2023,"5,062.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,03/08/2023,"4,981.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,15/08/2023,"2,862.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,15/08/2023,"2,809.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,04/08/2023,"2,795.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,18/08/2023,"5,793.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,18/08/2023,"5,145.00",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,23/08/2023,"1,365.02",0,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,30/08/2023,"3,054.00",0,201711
Stark Connect,Neighbourhood Services & Asset,Council Offices & Land,Electricity,24/08/2023,360,0,371000
STREETVIBE YOUNG PEOPLES SERVICE,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Grants - Other Small Grants,16/08/2023,"9,000.00",0,401601
TENNANTS DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,Fuel,24/08/2023,544,0,381100
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Register Of Electors,Seminars & Short Training,02/08/2023,222,0,261520
The Landscape Partnership Limited,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,17/08/2023,"3,549.60",0,151000
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,24/08/2023,"8,347.35",0,201810
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,"Books, Newspapers And Pubs",17/08/2023,343,0,202100
THYSSENKRUPP HOME SOLUTIONS,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,30/08/2023,"4,754.00",0,201711
TOTAL Energies,Neighbourhood Services & Asset,Council Offices & Land,Electricity,10/08/2023,"3,971.99",0,371000
TravelPerk UK IRL Ltd (Click Travel) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,18/08/2023,"7,812.42",0,321060
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,10/08/2023,322.5,0,209999
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,31/08/2023,322.5,0,209999
VALUATION OFFICE AGENCY,"Finance, People & Performance",Financial Services,Valuation Fees,03/08/2023,"4,900.00",0,209999
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,21/08/2023,361.93,0,381500
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Water Charges,17/08/2023,"1,117.97",0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,07/09/2023,-248.22,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,17/08/2023,-757.26,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,17/08/2023,-636.98,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,17/08/2023,904.49,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,17/08/2023,573.59,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,17/08/2023,746.02,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,17/08/2023,724.03,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Public Conveniences,Water Charges,10/08/2023,701.44,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Public Conveniences,Water Charges,17/08/2023,216.96,0,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Whetstone Depot,Water Charges,07/09/2023,248.22,0,371300
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,08/08/2023,526.5,0,261200
WEIGHTMANS LLP,Leader,External Legal Fees,Legal Fees,08/08/2023,585,0,261200
WELCOME BREAK LIMITED,Other,General Fund Balance Sheet,Debtors Suspense,31/08/2023,"1,950.00",0,201900
WESSEX LIFT CO LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,30/08/2023,"9,439.00",0,201711
WHETSTONE BAPTIST CHURCH,Leader,Register Of Electors,Hired Services,03/08/2023,660,0,192110
WHETSTONE BAPTIST CHURCH,"Health+Wellb,Com Eng,B Support",Community Development,Specific Govt Grants,03/08/2023,402.5,0,192110
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,02/08/2023,"1,149.55",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/08/2023,"1,042.43",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,14/08/2023,671.1,0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/08/2023,"1,709.59",0,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,30/08/2023,"1,263.61",0,301200
Workwell,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,07/08/2023,"7,950.00",0,150000
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Environmental Maintenance,Agency Staff,09/08/2023,327.14,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Environmental Maintenance,Agency Staff,09/08/2023,215.62,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Environmental Maintenance,Agency Staff,09/08/2023,215.62,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,"1,278.00",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,"2,297.44",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,"2,044.63",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,"2,423.81",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,675,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,320.88,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,"2,624.55",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,"3,397.80",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/08/2023,"2,750.96",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,18/08/2023,"3,412.67",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,14/08/2023,223.05,0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,24/08/2023,"2,981.45",0,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Protective Clothing/Uniforms,09/08/2023,"3,189.63",0,261412
