SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF MARCH 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
IMPROVEMENT AND DEVELOPMENT AGENCY,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,12/03/2024,"1,300.00",0.00,202100
INITIAL WASHROOM SOLUTIONS,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Hygiene Equipment/H Dryer,25/03/2024,223.98,0.00,131000
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,05/03/2024,"2,200.00",0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,05/03/2024,"2,200.00",0.00,381500
INNOVATIVE SAFETY SOLUTIONS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,26/03/24,350.00,0.00,381500
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Agency Staff,04/04/24,515.00,0.00,261412
INTERACTION RECRUITMENT PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Agency Staff,04/04/2024,782.80,0.00,261412
IVY LEGAL LIMITED,Plan Del + Enf & Corp Transfor,Planning Enforcement,Seminars & Short Training,15/03/24,350.00,0.00,261520
J & F POWNER LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Composting Fees,12/03/2024,"3,444.65",0.00,182012
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,20/03/24,350.00,0.00,261414
JAMES ANDREWS RECRUITMENT SOLUTIONS LIMITED,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,26/03/2024,300.00,0.00,261414
Jasmine Bannister,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,25/03/2024,334.00,0.00,291400
JPK TRADE SUPPLIES LTD,Neighbourhood Services & Asset,Environmental Maintenance,Other Equipment,05/03/24,"1,400.00",0.00,182013
JPK TRADE SUPPLIES LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Refuse Sacks,11/03/2024,"2,505.57",0.00,182013
KINGS ARMOURED SECURITY SERVICES LIMITED,"Housing, Community & Env. Serv",Car Parks,Security Services,11/03/24,356.00,0.00,201300
"KNIGHT,KAVANAGH & PAGE",Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,06/03/24,"2,250.00",0.00,152200
KNIGHTON JANITORIAL,Neighbourhood Services & Asset,Council Offices & Land,Cleaning,05/03/2024,272.25,0.00,131000
KONICA MINOLTA BUSINESS SOLUTIONS UK LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Mfd Rental,25/03/2024,"1,372.02",0.00,192000
L.M.DARLOW Property Services,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,13/03/2024,"8,220.00",0.00,201711
LEICESTER MARRIOTT HOTEL,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,13/03/2024,670.00,0.00,192110
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Whetstone Depot,Rent Payments,26/03/24,"4,875.00",0.00,202000
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,11/03/2024,739.73,0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,25/03/2024,"11,608.63",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,11/03/2024,"7,955.31",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Commercial Refuse & Recycling,Commercial Waste Fees,19/03/2024,"10,308.53",0.00,182012
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Local Development Framework,Consultant'S Fees,13/03/2024,"27,308.17",0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,05/03/2024,"1,410.00",0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,05/03/2024,"1,495.00",0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,05/03/2024,"1,470.00",0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,11/03/2024,"31,581.63",0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,20/03/2024,975.00,0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,20/03/2024,"1,755.00",0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,25/03/2024,685.00,0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,26/03/2024,660.00,0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,26/03/2024,"1,805.00",0.00,159999
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Project/Initiatives Fees,19/03/2024,"4,019.00",0.00,329899
LEICESTERSHIRE COUNTY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Project/Initiatives Fees,19/03/24,973.00,0.00,329899
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,11/03/24,"1,358.00",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Tree Maintenance,22/03/24,"1,095.00",0.00,241210
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Lcc Fees,25/03/24,302.50,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Neighbourhood Services & Asset,Parks And Open Spaces,Lcc Fees,25/03/24,361.50,0.00,281400
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,07/03/24,"52,300.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,07/03/24,"254,187.82",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,25/03/24,"52,300.00",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,25/03/24,"253,448.29",0.00,201810
Leicestershire Promotions Ltd,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,13/03/24,650.00,0.00,192400
Lemon Fresh Cleaning Company,Neighbourhood Services & Asset,"The Old Bank, Narborough",Cleaning,12/03/24,280.00,0.00,131310
LIFE MULTI-ACADEMY TRUST,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,11/03/24,750.00,0.00,291400
LM Fitness,"Health+Wellb,Com Eng,B Support",O&W Spa Commissioning Fund,Hired Services,28/03/24,240.00,0.00,291400
Logistics UK,Neighbourhood Services & Asset,Fleet Management,Services And Inspections,04/03/24,"1,375.00",0.00,381210
LWLAT - South Wigston High School,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,25/03/24,"4,400.00",0.00,201711
Macdonald & Company Freelance Ltd,Plan Del + Enf & Corp Transfor,Planning Delivery,Agency Staff,05/03/24,"2,251.40",0.00,261413
MAKALU,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,25/03/24,600.00,0.00,271515
Malvern Tyres Burton,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,28/03/24,393.70,0.00,381500
MARTIN ABBOTT LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,18/03/24,387.45,0.00,381400
MELTON BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Hbbc: Ict Services Provision,18/03/24,625.00,0.00,261300
MENPHYS LIMITED,"Health+Wellb,Com Eng,B Support",Blaby Local Lottery,Lottery - Grant Fund,21/03/24,250.00,0.00,391311
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,05/03/24,403.75,0.00,152200
Mewies Engineering Consultants Limited,Plan Del + Enf & Corp Transfor,Rail Freight Hub,Project/Initiatives Fees,25/03/24,"1,732.95",0.00,152200
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,04/03/24,949.16,0.00,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,12/03/24,933.60,0.00,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,18/03/24,933.60,0.00,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,Plan Del + Enf & Corp Transfor,Communications,Agency Staff,25/03/24,918.04,0.00,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"Health+Wellb,Com Eng,B Support",Light Bulb Project,Provision Amounts,20/03/24,"4,025.00",0.00,261400
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"Health+Wellb,Com Eng,B Support",Light Bulb Project,Provision Amounts,20/03/24,"2,415.00",0.00,261400
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,15/03/24,255.15,0.00,381500
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,28/03/24,526.36,0.00,381500
MOLYNEUX ROSE LTD,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Head Lease,07/03/24,"57,500.00",0.00,202000
Mukesh Parmar Leisure Ltd T/A The Winchester,"Health+Wellb,Com Eng,B Support",O&W Spa Commissioning Fund,Hire Of Rooms,13/03/24,500.00,0.00,192110
N J  APPLETON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,26/03/24,240.00,0.00,291400
NEC SOFTWARE SOLUTIONS,"Finance, People & Performance",Benefits Section,Sundry It Purchases,06/03/24,"1,100.00",0.00,271430
NEC SOFTWARE SOLUTIONS,"Finance, People & Performance",Benefits - Rent Allowance,Seminars & Short Training,20/03/24,600.00,0.00,261500
Newdec Interiors Ltd,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,28/03/24,"4,142.80",0.00,201711
NOTTINGHAM CITY COUNCIL,"Housing, Community & Env. Serv",Environmental Health,Seminars & Short Training,14/03/24,625.00,0.00,261520
NPOWER BUISNESS SOLUTIONS,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Electricity,25/03/24,420.98,0.00,371000
OADBY & WIGSTON BOROUGH COUNCIL,Leader,External Legal Fees,Legal Fees,11/03/24,"1,050.00",0.00,281200
ONE STOP PROMOTIONS LIMITED,"Health+Wellb,Com Eng,B Support",A Place To Grow,Materials - Purchase,26/03/24,385.20,0.00,191000
ONE STOP PROMOTIONS LIMITED,"Health+Wellb,Com Eng,B Support",O&W Spa Commissioning Fund,Project/Initiatives Fees,11/03/24,"1,370.00",0.00,191000
PACE FUELCARE,Other,General Fund Balance Sheet,Hvo Fuel Stock,21/03/24,"54,356.95",0.00,381100
PACE FUELCARE,Other,General Fund Balance Sheet,Hvo Fuel Stock,25/03/24,"-3,958.39",0.00,381100
PC Construction & Groundworks Ltd,Neighbourhood Services & Asset,Whetstone Depot,Rea: Building,11/03/24,799.99,0.00,191700
PC Construction & Groundworks Ltd,Neighbourhood Services & Asset,Council Offices & Land,Rea: Plumbing,11/03/24,270.00,0.00,191700
PHS GROUP PLC,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Hygiene Equipment/H Dryer,07/03/24,986.48,0.00,131312
PLUXEE UK LTD - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,26/03/24,556.00,0.00,209999
POLYCOPY,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),28/03/24,718.00,0.00,341000
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,13/03/24,"27,895.00",0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,11/03/24,"1,734.00",0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,11/03/24,"1,734.00",0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,14/03/24,293.00,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,26/03/24,293.00,0.00,201900
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,05/03/24,"13,310.50",0.00,201711
PREMIER WASTE & RECYCLING,"Housing, Community & Env. Serv",Con Of Other Pub. Health Risks,Works In Default,25/03/24,594.50,0.00,182013
PREMIERE PROPERTY SEVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,05/03/24,"7,225.00",0.00,201711
PRISM MEDICAL UK,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,11/03/24,"3,158.00",0.00,201711
Pro Tech MOT and Automotive Academy,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,12/03/24,495.00,0.00,261520
Proximity Futures Ltd,"Health+Wellb,Com Eng,B Support",Economic Development,Project/Initiatives Fees,20/03/24,"3,829.20",0.00,271501
PUNJABI CULTURAL SOCIETY,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,21/03/24,500.00,0.00,201711
R H ENVIRONMENTAL LIMITED,"Housing, Community & Env. Serv",Environmental Health,Seminars & Short Training,25/03/24,"4,512.00",0.00,261520
R J FENCING,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/24,"3,388.75",0.00,391111
R2C Online Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Seminars & Short Training,13/03/24,495.00,0.00,261520
Ramps for Access,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,21/03/24,"4,606.00",0.00,201711
Ramps for Access,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,05/03/24,"4,129.00",0.00,201711
REACH MARKETING COMMUNICATIONS,"Finance, People & Performance",Recovery Team,Advertising - Notices,25/03/24,"1,323.92",0.00,191011
REACH MARKETING COMMUNICATIONS,"Finance, People & Performance",Recovery Team,Advertising - Notices,25/03/24,711.98,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,14/03/24,707.23,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,14/03/24,321.47,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,14/03/24,321.47,0.00,191011
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,12/03/24,701.89,0.00,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,12/03/24,663.95,0.00,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,12/03/24,701.89,0.00,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,12/03/24,701.89,0.00,261400
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,26/03/24,701.89,0.00,261400
RESOLUTION DATA MANAGEMENT LTD,"Health+Wellb,Com Eng,B Support",Building Control Division,Subscriptions,25/03/24,349.00,0.00,271300
RICARDO-AEA LTD,"Housing, Community & Env. Serv",Environmental Protection,Seminars & Short Training,25/03/24,975.00,0.00,261520
ROSIE CYHANCHUK,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,06/03/24,270.00,0.00,291400
ROSIE CYHANCHUK,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,25/03/24,330.00,0.00,291400
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,06/03/24,570.00,0.00,291400
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,25/03/24,510.00,0.00,291400
ROYAL MAIL,Plan Del + Enf & Corp Transfor,Customer Services,Postages,18/03/24,870.00,0.00,301200
RPT CONSULTING,"Health+Wellb,Com Eng,B Support",Health  And Recreation,Consultant'S Fees,26/03/24,"1,500.00",0.00,151000
S & B Tyres Limited,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,04/03/24,220.00,0.00,381500
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,06/03/24,890.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,06/03/24,350.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,06/03/24,440.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,19/03/24,810.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,19/03/24,270.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,26/03/24,"1,140.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,26/03/24,"1,210.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,26/03/24,"1,050.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,26/03/24,880.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,26/03/24,930.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,26/03/24,"1,310.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,26/03/24,"1,040.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,06/03/24,"2,740.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,06/03/24,"2,010.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,06/03/24,"4,070.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,19/03/24,"1,940.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,19/03/24,"2,700.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,26/03/24,"1,010.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,26/03/24,780.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,26/03/24,990.00,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,26/03/24,"2,350.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,26/03/24,"2,310.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,26/03/24,"1,340.00",0.00,321800
SEVERN TRENT WATER,"Housing, Community & Env. Serv",Homelessness - Leased Property,Water Charges,21/03/24,219.93,0.00,371300
SHARNFORD GOLDEN JUBILEE COMMITTE,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/24,500.00,0.00,391311
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,12/03/24,423.38,0.00,191700
SIGNS EXTRA,Neighbourhood Services & Asset,Car Parks - Land And Buildings,R & M - Grounds,15/03/24,520.00,0.00,351100
SLM EVERYONE ACTIVE ADMIN SERVICES LTD,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,06/03/24,300.00,0.00,291000
Soar Valley Press Ltd,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,06/03/24,905.31,0.00,191600
SOUNDPROOFBOX,"Health+Wellb,Com Eng,B Support",Youth Council,Grants - Other Small Grants,21/03/24,600.00,0.00,391311
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,13/03/24,"6,515.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,21/03/24,"5,162.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,05/03/24,"5,289.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,28/03/24,"3,340.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,19/03/24,"3,362.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,14/03/24,"5,583.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,21/03/24,"3,203.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,28/03/24,"2,997.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,05/03/24,"6,227.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,28/03/24,"2,995.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,28/03/24,"3,558.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,12/03/24,"2,919.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,07/03/24,"1,036.46",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,20/03/24,"2,995.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,05/03/24,"3,161.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,11/03/24,"3,886.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,26/03/24,"3,176.00",0.00,201711
STREETVIBE YOUNG PEOPLES SERVICE,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Project/Initiatives Fees,28/03/24,"-1,925.00",0.00,401601
STREETVIBE YOUNG PEOPLES SERVICE,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Grants - Other Small Grants,28/03/24,"1,925.00",0.00,401601
SurveyMonkey Europe Unlimited Company,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,18/03/24,"4,042.50",0.00,271300
T DENMAN AND SONS LIMITED,Neighbourhood Services & Asset,Trad Services - Whet Ind Est,Pla: Miscellaneous,07/03/24,291.67,0.00,201800
TECHNICAL CONVERTERS LTD T/A RADFLEK,"Housing, Community & Env. Serv",Resident Support,Other Third Party,26/03/24,746.00,0.00,101400
TERBERG MATEC UK,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,04/03/24,644.18,0.00,381400
TERBERG MATEC UK,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,25/03/24,"5,400.00",0.00,381400
THE INSTITUTE OF LICENSING (EVENTS) LTD,"Housing, Community & Env. Serv",Environmental Health,Seminars & Short Training,06/03/24,"1,182.00",0.00,261520
The Landscape Partnership Limited,Plan Del + Enf & Corp Transfor,Planning Delivery,Consultant'S Fees,28/03/24,580.00,0.00,151000
THE PREHISTORIC WORKSHOP,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,21/03/24,499.00,0.00,391311
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/03/24,"11,345.90",0.00,201810
THE SECONDHAND WAREHOUSE LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,14/03/24,224.17,0.00,321800
Thinking Place Limited,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,25/03/24,"12,150.00",0.00,192400
THOMAS CASSIE & SONS,"Health+Wellb,Com Eng,B Support",Corporate Health Improvement,Hired Services,12/03/24,343.00,0.00,391111
THOMAS FATTORINI LTD,Leader,Members Expenses/Allowances,Other,13/03/24,769.29,0.00,199999
TOGETHER WE CAN,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,21/03/24,500.00,0.00,391311
Tori Magee,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,25/03/24,974.00,0.00,291400
TOTAL Energies,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Electricity,13/03/24,223.84,0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Council Offices & Land,Electricity,13/03/24,"5,326.42",0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Public Conveniences,Electricity,13/03/24,698.53,0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Whetstone Depot,Electricity,18/03/24,"4,280.16",0.00,371000
TravelPerk UK IRL Ltd (Click Travel) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,21/03/24,"2,484.02",0.00,321060
Triple Creative,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,20/03/24,400.00,0.00,192400
