SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF SEPTEMBER 2023,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,05/09/2023,"2,430.00",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,06/09/2023,"2,790.00",0.00,321800
Samantha Godsmark,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hired Services,07/09/2023,240.00,0.00,261520
Samantha Godsmark,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hired Services,07/09/2023,540.00,0.00,261520
SCARAB SWEEPERS LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,08/09/2023,953.81,0.00,381400
SLM  LIMITED,"Health+Wellb,Com Eng,B Support",Spa - Exercise Ref & Heart Sm,Hire Of Rooms,28/09/2023,215.00,0.00,291400
SOFTCAT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,14/09/2023,"-3,622.54",0.00,271440
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,14/09/2023,"-3,622.53",0.00,271440
SOFTCAT PLC,Other,General Fund Balance Sheet,In Year Capital Additions,12/09/2023,"2,137.56",0.00,271440
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,04/09/2023,359.00,0.00,261520
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,28/09/2023,"5,353.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,05/09/2023,"5,205.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,05/09/2023,"5,163.00",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,06/09/2023,"6,156.00",0.00,201711
SUSTRANS,"Health+Wellb,Com Eng,B Support",Tourism,Hired Services,13/09/2023,"1,720.00",0.00,152200
SUSTRANS,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,13/09/2023,"5,372.50",0.00,152200
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Register Of Electors,Seminars & Short Training,15/09/2023,495.00,0.00,261520
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,28/09/23,"8,397.35",0.00,201810
TOTAL Energies,Neighbourhood Services & Asset,Council Offices & Land,Electricity,14/09/23,"4,055.12",0.00,371000
TravelPerk UK IRL Ltd (Click Travel) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,14/09/23,"10,372.17",0.00,321060
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,07/09/23,746.02,0.00,371300
WHISTL NORTH LIMITED,Leader,Register Of Electors,Postages,14/09/23,-361.45,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,05/09/23,849.32,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,12/09/23,488.61,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,12/09/23,477.09,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,20/09/23,612.16,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,28/09/23,"1,341.44",0.00,301200
WK&B Ltd,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,28/09/23,"21,794.00",0.00,201711
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,06/09/23,"3,412.67",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,12/09/23,"1,494.45",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,13/09/23,"2,855.05",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,26/09/23,"3,182.19",0.00,261412
ZOELLER SYSTEMS LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,12/09/23,277.55,0.00,381500
