SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,,
,,,,,,,,
FOR THE MONTH OF APRIL 2024,,,,,,,,
,,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.,
NEW AUTO LIMITED T/AS MOGO UK,"Housing, Community & Env. Serv",Licencing - Hack Carr/Pvt Hire,Other Equipment,09/04/2024,663.9,0,189999,
NORTH WEST LEICESTERSHIRE DISTRICT COUNCIL,"Finance, People & Performance",Staff Training And Development,Hired Services,16/04/2024,558,0,261520,
NOTTINGHAM CITY COUNCIL,"Finance, People & Performance",Staff Training And Development,Training Costs,23/04/2024,"1,200.00",0,261520,
NOTTINGHAM CITY COUNCIL,"Finance, People & Performance",Staff Training And Development,Hired Services,18/04/2024,"1,750.00",0,261520,
NOTTINGHAM CITY COUNCIL,"Finance, People & Performance",Staff Training And Development,Hired Services,16/04/2024,"8,776.20",0,261520,
NPOWER BUISNESS SOLUTIONS,Neighbourhood Services & Asset,Public Conveniences,Electricity,22/04/2024,438.84,0,371000,
OADBY & WIGSTON BOROUGH COUNCIL,Other,General Fund Balance Sheet,In Year Capital Additions,10/04/2024,"2,622.00",0,261517,
P S MARSDEN LAWNMOWER SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/04/2024,"19,050.00",0,381300,
P S MARSDEN LAWNMOWER SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,10/04/2024,"12,697.40",0,381300,
PACE FUELCARE,Other,General Fund Balance Sheet,Fuel,17/04/2024,"4,488.37",0,381100,
PARKERS THE PARTS PEOPLE,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,29/04/2024,260.13,0,381400,
PITNEY BOWES LTD,Plan Del + Enf & Corp Transfor,Customer Services,Post Room Equipment,25/04/2024,"-1,400.00",0,341100,
PLUXEE UK LTD - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,11/04/2024,556,0,209999,
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,09/04/2024,258,0,201900,
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,09/04/2024,293,0,201900,
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,16/04/2024,578,0,201900,
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,24/04/2024,"4,368.00",0,201900,
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,24/04/2024,"2,535.00",0,201900,
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,24/04/2024,258,0,201900,
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,24/04/2024,293,0,201900,
PPL PRS LTD,Neighbourhood Services & Asset,Council Offices & Land,Licences,30/04/2024,949.57,0,202100,
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,04/04/2024,"12,920.00",0,201711,
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,18/04/2024,"3,969.00",0,201711,
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,03/04/2024,"12,210.00",0,201711,
PREMIER MOBILITY,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,16/04/2024,"4,213.47",0,201711,
PREMIERE PROPERTY SEVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,17/04/2024,"8,035.00",0,201711,
PREMIERE PROPERTY SEVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,17/04/2024,"21,675.00",0,201711,
PROPERTY MAINTENANCE SERVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,10/04/2024,"2,534.00",0,201711,
PROPERTY MAINTENANCE SERVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,16/04/2024,"10,952.00",0,201711,
PROTECTOR INSURANCE,"Finance, People & Performance",Insurance Premia,Insurance Excess,04/04/2024,"2,430.00",0,201800,
PROTECTOR INSURANCE,"Finance, People & Performance",Insurance Premia,Insurance Excess,25/04/2024,780,0,201800,
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,22/04/2024,"1,473.46",0,261400,
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,22/04/2024,"1,432.27",0,261400,
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,22/04/2024,"1,432.27",0,261400,
R2C Online Ltd,Neighbourhood Services & Asset,Fleet Management,Software Maintenance,23/04/2024,"8,182.32",0,271440,
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,18/04/2024,"1,093.00",0,191011,
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,16/04/2024,417.91,0,191011,
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,24/04/2024,610.79,0,191011,
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,10/04/2024,573.84,0,261400,
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,10/04/2024,583.33,0,261400,
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,18/04/2024,701.89,0,261400,
Reed Specialist Recruitment Limited,"Housing, Community & Env. Serv",Environmental Health,Agency Staff,18/04/2024,701.89,0,261400,
RENT CONNECT,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,29/04/2024,"14,355.00",0,321060,
RTPI,Leader,Corporate Management,Provision Amounts,18/04/2024,"1,900.00",0,202100,
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,04/04/2024,626,0,201711,
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,04/04/2024,"5,481.45",0,201711,
RUDKIN & HERBERT LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,17/04/2024,"15,000.00",0,201711,
S & B Tyres Limited,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,29/04/2024,479,0,381500,
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,17/04/2024,980,0,321800,
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,04/04/2024,520,0,321800,
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,16/04/2024,580,0,321800,
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,17/04/2024,"1,220.00",0,321800,
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,04/04/2024,"2,420.00",0,321800,
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,16/04/2024,280,0,321800,
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,16/04/2024,"1,580.00",0,321800,
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,16/04/2024,"1,330.00",0,321800,
S17 Photography,Plan Del + Enf & Corp Transfor,"Publicity, Promotion & Market.",Publicity & Promotion,02/04/2024,750,0,191010,
Safespaces (Cornholme) Ltd,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,29/04/2024,"10,210.03",0,201711,
SAPCOTE PAROCHIAL CHURCH COUNCIL,"Health+Wellb,Com Eng,B Support",Community Development,Specific Govt Grants,24/04/2024,390,0,201711,
SCARAB SWEEPERS LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,09/04/2024,224.48,0,381400,
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,09/04/2024,425.18,0,191700,
SIEMENS PLC UK,Neighbourhood Services & Asset,Council Offices & Land,Rea: Building,16/04/2024,412.24,0,271699,
SOFTCAT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,23/04/2024,824.69,0,271440,
SOFTCAT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,23/04/2024,591.81,0,271440,
SOFTCAT PLC,"Finance, People & Performance",Financial Services,Software Maintenance,23/04/2024,"2,134.15",0,271440,
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,23/04/2024,824.69,0,271440,
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,23/04/2024,591.81,0,271440,
SOFTCAT PLC,"Finance, People & Performance",Human Res. Train & Development,Software Maintenance,23/04/2024,"2,134.15",0,271440,
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,30/04/2024,288,0,261520,
ST JOHNS AMBULANCE,Leader,Corp Health & Safety Service,Seminars & Short Training,30/04/2024,288,0,261520,
St Pauls Church,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hire Of Rooms,24/04/2024,237.8,0,192110,
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/04/2024,"5,615.00",0,201711,
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,03/04/2024,"5,404.00",0,201711,
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,11/04/2024,"2,997.00",0,201711,
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/04/2024,"1,714.40",0,201711,
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/04/2024,"3,472.00",0,201711,
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/04/2024,"5,696.00",0,201711,
STANNAH LIFT SERVICES LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,29/04/2024,"3,615.00",0,201711,
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,05/04/2024,"3,421.00",0,201711,
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,03/04/2024,"5,610.00",0,201711,
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,11/04/2024,"5,583.00",0,201711,
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,10/04/2024,"2,919.00",0,201711,
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,10/04/2024,"6,326.00",0,201711,
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,23/04/2024,"2,795.00",0,201711,
STEWART MORRIS PARTNERSHIP,Neighbourhood Services & Asset,Council Offices & Land,Professional Fees,30/04/2024,397.5,0,152050,
STREETVIBE YOUNG PEOPLES SERVICE,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Project/Initiatives Fees,02/04/2024,"3,080.00",0,401601,
STREETVIBE YOUNG PEOPLES SERVICE,"Housing, Community & Env. Serv",Community Dev. - Youth Issues,Grants - Other Small Grants,22/04/2024,"1,540.00",0,401601,
**REDACTED**,"Health+Wellb,Com Eng,B Support",Building Control Services,Fees And Charges,09/04/2024,389.23,0,201900,
TAMESIDE METROPOLITAN BOROUGH,"Finance, People & Performance",Corporate Fraud,Subscriptions,18/04/2024,"2,000.00",0,202100,
TERBERG MATEC UK,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,16/04/2024,322.25,0,381400,
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,25/04/2024,"11,503.73",0,201810,
THOMAS CASSIE & SONS,Neighbourhood Services & Asset,The Pavillion - Land And Build,Rea: Building,30/04/2024,"2,066.00",0,391111,
THOMSON REUTERS PROFESSIONAL,Leader,Democratic Serv & Governance,"Books, Newspapers And Pubs",22/04/2024,"7,153.08",0,202100,
THOMSON REUTERS PROFESSIONAL,Leader,Register Of Electors,Subscriptions,09/04/2024,374,0,202100,
THURLASTON CARNIVAL COMMITTEE,"Health+Wellb,Com Eng,B Support",Grant Aid & Access Activities,Grants - Community,04/04/2024,500,0,201711,
TOTAL Energies,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Electricity,22/04/2024,214.79,0,371000,
TOTAL Energies,Neighbourhood Services & Asset,Public Conveniences,Electricity,22/04/2024,717.39,0,371000,
TOTAL Energies,Neighbourhood Services & Asset,Council Offices & Land,Gas,22/04/2024,"5,342.64",0,371100,
TOTAL Energies,Neighbourhood Services & Asset,Whetstone Depot,Gas,22/04/2024,"4,405.60",0,371100,
TravelPerk UK IRL Ltd (Click Travel) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,29/04/2024,"5,733.28",0,321060,
Triple Creative,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,16/04/2024,400,0,192400,
TUDOR ENVIRONMENTAL,Neighbourhood Services & Asset,Parks And Open Spaces,Materials - Purchase,22/04/2024,260,0,241510,
TWOFOLD LIMITED,Leader,Register Of Electors,Equipment R & M,25/04/2024,261.07,0,271400,
TWOFOLD LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),09/04/2024,541.4,0,341100,
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,02/04/2024,"1,200.00",0,261400,
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,09/04/2024,"1,200.00",0,261400,
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,17/04/2024,"1,200.00",0,261400,
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,18/04/2024,"1,200.00",0,261400,
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,02/04/2024,"1,221.00",0,261400,
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,16/04/2024,"1,089.00",0,261400,
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,24/04/2024,"2,343.00",0,261400,
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,29/04/2024,"1,221.00",0,261400,
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,04/04/2024,630.09,0,371300,
WB Power Services Ltd,Neighbourhood Services & Asset,Council Offices & Land,Cyc: Generator Servicing,30/04/2024,604,0,191700,
WE CARE 4 AIR LIMITED,"Housing, Community & Env. Serv",At. Poll. (Enforce & Mon),Equipment R & M,18/04/2024,"9,996.25",0,181900,
WEST DEVON BOROUGH COUNCIL,"Finance, People & Performance",L A Assocs - Subscriptions,Subscriptions,04/04/2024,859.95,0,202100,
WHETSTONE BAPTIST CHURCH,Leader,Pcc Election,Hired Services,25/04/2024,340,0,192110,
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,05/04/2024,"1,519.85",0,301200,
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,05/04/2024,517.25,0,301200,
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,10/04/2024,515.48,0,301200,
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,16/04/2024,960.76,0,301200,
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,16/04/2024,722.02,0,301200,
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,16/04/2024,423.58,0,301200,
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,23/04/2024,"2,303.57",0,301200,
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,23/04/2024,"1,905.25",0,301200,
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,30/04/2024,"6,000.00",0,271600,
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,30/04/2024,"4,200.00",0,271600,
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,30/04/2024,"7,435.58",0,271600,
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,30/04/2024,765,0,271600,
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,30/04/2024,"1,875.00",0,271600,
WHITESPACE WORK SOFTWARE LIMITED,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Software Maintenance,30/04/2024,390,0,271600,
WK&B Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,17/04/2024,"5,676.28",0,201711,
WK&B Ltd,Other,General Fund Balance Sheet,In Year Capital Additions,17/04/2024,"9,899.00",0,201711,
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,02/04/2024,"2,089.24",0,261412,
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/04/2024,"2,423.82",0,261412,
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,22/04/2024,"1,249.08",0,261412,
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,22/04/2024,"1,784.40",0,261412,
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,18/04/2024,"1,729.49",0,261412,
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,24/04/2024,"1,854.81",0,261412,
