SUPPLIER PAYMENTS WHERE CHARGE TO SPECIFIC COST CENTRES IS OVER +/- �250 (inc. VAT),,,,,,,
,,,,,,,
FOR THE MONTH OF MAY 2024,,,,,,,
,,,,,,,
SUPPLIER NAME,PORTFOLIO,COST CENTRE,EXPENDITURE CLASS,POST. DATE,AMOUNT,IRRECOVERABLE  VAT,PROCLASS REF.
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,30/05/24,"54,000.00 ",0.00,201810
LEICESTERSHIRE COUNTY COUNCIL,Other,General Fund Balance Sheet,Creditors -County-Superann Ees,30/05/24,"259,444.15 ",0.00,201810
LEN SENIOR CARS LTD,Leader,Pcc Election,Hired Services,21/05/24,713.83 ,0.00,381210
LEN SENIOR CARS LTD,Leader,Pcc Election,Hired Services,21/05/2024,698.18 ,0.00,381210
LEN SENIOR CARS LTD,Leader,Pcc Election,Hired Services,21/05/2024,713.83 ,0.00,381210
LG Comms (2018) Ltd,Plan Del + Enf & Corp Transfor,Communications,Subscriptions,30/05/24,250.00 ,0.00,202100
LM Fitness,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/05/2024,240.00 ,0.00,291400
Lucie Lou - Ms L Norbury,Leader,Chair & V-Chair Of The Council,Hospitality,31/05/24,300.00 ,0.00,199999
MARTIN ABBOTT LIMITED,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,07/05/24,245.70 ,0.00,381400
MELTON BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,10/05/24,642.86 ,0.00,152000
MELTON BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Applications - Corporate,09/05/2024,"7,153.93 ",0.00,271513
MELTON BOROUGH COUNCIL,Plan Del + Enf & Corp Transfor,Ict Services,Applications - Corporate,09/05/2024,"7,153.93 ",0.00,271513
MERTRUX LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,07/05/2024,294.45 ,0.00,381400
MERTRUX LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Accidental Damage Repair Costs,10/05/2024,233.70 ,0.00,381400
Messenger Direct Ltd,Plan Del + Enf & Corp Transfor,Communications,Software Maintenance,03/05/2024,"9,625.00 ",0.00,271300
MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,"Health+Wellb,Com Eng,B Support",Light Bulb Project,Provision Amounts,03/05/2024,412.50 ,0.00,261400
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,30/05/2024,722.18 ,0.00,381500
Michelin Tyres PLC,Neighbourhood Services & Asset,Vehicle Maintenance,Tyres,30/05/2024,"2,732.88 ",0.00,381500
MIDLANDS PARKS FORUM,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,21/05/2024,298.00 ,0.00,202100
MILLFIELD L.E.A.D. ACADEMY,Leader,Pcc Election,Hired Services,21/05/2024,309.23 ,0.00,192110
Mobile Hydraulics Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,01/05/24,247.66 ,0.00,381500
Mobile Hydraulics Ltd,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,16/05/24,430.52 ,0.00,381500
MR I AWAN T/A AMBER CONSTRUCTION,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/24,"1,000.00 ",0.00,201711
MTT LIMITED,Neighbourhood Services & Asset,Fleet Management,Software Maintenance,31/05/24,802.00 ,0.00,202100
N J  APPLETON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/05/24,240.00 ,0.00,291400
Nafeesa Katib,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/05/24,225.00 ,0.00,291400
NOTTINGHAM CITY COUNCIL,"Finance, People & Performance",Recruitment Costs,Recruitment Costs,03/05/2024,"1,532.50 ",0.00,261300
NOTTINGHAM CITY COUNCIL,Plan Del + Enf & Corp Transfor,Planning Delivery,Seminars & Short Training,29/05/24,625.00 ,0.00,261520
PACE FUELCARE,Other,General Fund Balance Sheet,Hvo Fuel Stock,16/05/2024,"48,650.00 ",0.00,381100
PARK HILL TRAINING LTD.,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,13/05/24,340.00 ,0.00,261520
PARK HILL TRAINING LTD.,Neighbourhood Services & Asset,Parks And Open Spaces,Seminars & Short Training,13/05/2024,475.00 ,0.00,261520
PHOENIX SOFTWARE LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/05/2024,"1,500.00 ",0.00,271510
PLANNING JUNGLE LIMITED,Plan Del + Enf & Corp Transfor,Planning Administration,"Books, Newspapers And Pubs",21/05/24,300.00 ,0.00,202100
PLUXEE UK LTD - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,02/05/2024,576.00 ,0.00,209999
PLUXEE UK LTD - DIRECT DEBIT ONLY,Other,General Fund Balance Sheet,Deductions - Childcare Voucher,30/05/24,576.00 ,0.00,209999
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,10/05/24,293.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,10/05/2024,258.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,10/05/2024,578.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,10/05/2024,578.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,10/05/2024,258.00 ,0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,21/05/24,"1,156.00 ",0.00,201900
PORTAL PLAN QUEST LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Fees And Charges,21/05/2024,258.00 ,0.00,201900
POS Enterprises Ltd,Plan Del + Enf & Corp Transfor,Development Strategy,Subscriptions,16/05/2024,"1,450.00 ",0.00,261520
PROGRESS PUMPS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/2024,345.00 ,0.00,201711
PROPERTY MAINTENANCE SERVICES LTD,Other,General Fund Balance Sheet,In Year Capital Additions,22/05/2024,"6,823.00 ",0.00,201711
PROPERTY MAINTENANCE SERVICES LTD,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,23/05/2024,"7,159.00 ",0.00,201711
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,03/05/2024,613.89 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,03/05/2024,528.05 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/2024,402.75 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/2024,528.05 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/2024,769.97 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/2024,662.30 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/2024,769.97 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/2024,769.97 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/2024,537.00 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/2024,662.30 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/24,769.97 ,0.00,261400
QS RECRUITMENT LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,31/05/24,528.05 ,0.00,261400
QUARTIX,Neighbourhood Services & Asset,Vehicle Maintenance,Equipment R & M,10/05/24,"1,883.52 ",0.00,381800
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,14/05/24,514.35 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,21/05/24,417.91 ,0.00,191011
REACH PUBLISHING SERVICES LIMITED,Plan Del + Enf & Corp Transfor,Planning Delivery,Advertising - Notices,31/05/24,835.82 ,0.00,191011
RICHARD SIMMONS LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,09/05/24,"8,874.00 ",0.00,201711
RIDLEY ELECTRONICS LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/24,"2,923.00 ",0.00,201711
ROSIE CYHANCHUK,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/05/24,450.00 ,0.00,291400
Ross Whittingham,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,29/05/24,225.00 ,0.00,291400
ROY BODDINGTON,"Health+Wellb,Com Eng,B Support",Spa - Sports Dev. & Commercial,Hired Services,01/05/24,690.00 ,0.00,291400
ROYAL MAIL,Leader,Pcc Election,Hired Services,10/05/24,"1,807.34 ",0.00,301200
ROYAL MAIL,Leader,Pcc Election,Hired Services,10/05/24,"1,884.46 ",0.00,301200
ROYAL MAIL,Leader,Pcc Election,Hired Services,21/05/24,"1,452.36 ",0.00,301200
ROYAL MAIL,Leader,Pcc Election,Hired Services,21/05/24,920.81 ,0.00,301200
RUDKIN & HERBERT LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,22/05/24,"1,480.00 ",0.00,201711
RUDKIN & HERBERT LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,22/05/24,"9,451.50 ",0.00,201711
RUDKIN & HERBERT LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Melton,Melton - Dfg Agency Account,08/05/24,"7,090.00 ",0.00,201711
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,28/05/24,"1,250.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,28/05/24,"1,670.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,28/05/24,"1,220.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,28/05/24,360.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,28/05/24,"1,230.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Other Furniture,28/05/24,"1,090.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,28/05/24,"2,140.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,28/05/24,810.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,28/05/24,"1,860.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,28/05/24,"1,060.00 ",0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,28/05/24,800.00 ,0.00,321800
S G  CLEANERS LTD,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Hired Services,28/05/24,"2,800.00 ",0.00,321800
SAFETY PADDING GB LIMITED,Other,General Fund Balance Sheet,In Year Capital Additions,16/05/24,"4,074.00 ",0.00,201711
Sapcote Parish- Hire of Sapcote Pavilion ONLY,Leader,Pcc Election,Hired Services,30/05/24,290.00 ,0.00,192110
SDP Architecture (Duncan Scott T/A),"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,02/05/24,"17,500.00 ",0.00,391110
SHRED IT,Neighbourhood Services & Asset,Council Offices & Land,Commercial Waste Fees,07/05/24,425.18 ,0.00,191700
Simply Ergonomic Ltd,"Finance, People & Performance",Human Res. Train & Development,Staff Welfare,29/05/24,"1,139.00 ",0.00,211200
SOLOPROTECT LIMITED,Other,General Fund Balance Sheet,Control A/C - Solo Protect,01/05/24,"1,542.51 ",0.00,221000
SparkitRite,Other,General Fund Balance Sheet,In Year Capital Additions,29/05/24,"3,500.00 ",0.00,201711
Spirehouse Recruitment Limited,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,21/05/24,"1,295.00 ",0.00,261400
Spirehouse Recruitment Limited,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,22/05/24,"2,590.00 ",0.00,261400
Spirehouse Recruitment Limited,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,22/05/24,"1,312.50 ",0.00,261400
Spirehouse Recruitment Limited,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,22/05/24,"1,102.50 ",0.00,261400
Spirehouse Recruitment Limited,"Finance, People & Performance",Human Res. Train & Development,Agency Staff,29/05/24,"1,295.00 ",0.00,261400
SS Plumbing and Heating,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,14/05/24,"2,581.35 ",0.00,201711
ST ANDREWS CHURCH,Leader,Pcc Election,Hired Services,09/05/24,225.00 ,0.00,192110
ST CRISPINS CHURCH,Leader,Pcc Election,Hired Services,21/05/24,240.00 ,0.00,192110
Stagelogic Ltd,Leader,Pcc Election,Hired Services,10/05/24,444.00 ,0.00,199999
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Oadby & Wigston,O&W - Dfg Agency Account,16/05/24,"2,917.00 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,03/05/24,"5,395.00 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Harborough,Harborough - Dfg Agency Acc.,16/05/24,"3,289.00 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,02/05/24,"4,871.83 ",0.00,201711
STANNAH LIFT SERVICES LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Charnwood,Charnwood - Procurement Accoun,03/05/24,"5,413.00 ",0.00,201711
T.A.D. Limited T/a The Art Department,Other,General Fund Balance Sheet,In Year Capital Additions,13/05/24,624.00 ,0.00,231600
T.A.D. Limited T/a The Art Department,Other,General Fund Balance Sheet,In Year Capital Additions,13/05/24,"4,970.00 ",0.00,231600
TENNANTS DISTRIBUTION LIMITED,Other,General Fund Balance Sheet,Fuel,07/05/24,493.20 ,0.00,381100
THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,Leader,Pcc Election,Hired Services,30/05/24,"2,038.20 ",0.00,261520
THE HELPING HAND COMPANY,Neighbourhood Services & Asset,Environmental Maintenance,Materials - Purchase,16/05/24,449.50 ,0.00,189999
THE HELPING HAND COMPANY,Neighbourhood Services & Asset,Environmental Maintenance,Materials - Purchase,16/05/24,457.00 ,0.00,189999
THE PRUDENTIAL ASSURANCE COMPANY LIMITED,Other,General Fund Balance Sheet,Deductions - Avc,23/05/24,"11,651.55 ",0.00,201810
TOTAL Energies,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Electricity,21/05/24,211.18 ,0.00,371000
TOTAL Energies,Neighbourhood Services & Asset,Whetstone Depot,Electricity,21/05/24,"4,825.91 ",0.00,371000
TravelPerk UK IRL Ltd (Click Travel) DIRECT D,"Housing, Community & Env. Serv",Homelessness,Hire Of Rooms,21/05/24,"5,063.37 ",0.00,321060
Triple Creative,Plan Del + Enf & Corp Transfor,Uk Shared Prosperity Fund,Project/Initiatives Fees,09/05/24,400.00 ,0.00,192400
TUDOR ENVIRONMENTAL,Neighbourhood Services & Asset,Parks And Open Spaces,Equipment R & M,13/05/24,336.30 ,0.00,241510
TUDOR ENVIRONMENTAL,Neighbourhood Services & Asset,Parks And Open Spaces,Protective Clothing/Uniforms,14/05/24,568.00 ,0.00,141100
TWOFOLD LIMITED,Plan Del + Enf & Corp Transfor,Reprographics,Print Mats (Int. Print Room),10/05/24,541.40 ,0.00,341100
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,02/05/24,334.75 ,0.00,209999
UNISON,Other,General Fund Balance Sheet,Deductions - Unison,30/05/24,334.75 ,0.00,209999
VENN GROUP LIMITED,"Finance, People & Performance",Recovery Team,Agency Staff,31/05/24,884.50 ,0.00,261411
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,07/05/24,"1,200.00 ",0.00,261400
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,16/05/24,"1,200.00 ",0.00,261400
VERINA WENHAM T/A BHC CONSULTANCY,Leader,Democratic Serv & Governance,Agency Staff,23/05/24,600.00 ,0.00,261400
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,07/05/24,"1,221.00 ",0.00,261400
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,22/05/24,973.50 ,0.00,261400
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,22/05/24,"1,221.00 ",0.00,261400
Vivid Resourcing,"Health+Wellb,Com Eng,B Support",Hospital Discharge Project,Agency Staff,22/05/24,"1,221.00 ",0.00,261400
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,02/05/24,494.66 ,0.00,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,14/05/24,325.77 ,0.00,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,14/05/24,210.64 ,0.00,381500
WASTEPARTS UK LTD,Neighbourhood Services & Asset,Vehicle Maintenance,Normal Repairs,14/05/24,506.39 ,0.00,381500
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Car Parks - Land And Buildings,Water Charges,09/05/24,"1,437.85 ",0.00,371300
WATER PLUS GROUP LIMITED,Neighbourhood Services & Asset,Council Offices & Land,Water Charges,09/05/24,743.01 ,0.00,371300
WESSEX LIFT CO LIMITED,"Health+Wellb,Com Eng,B Support",Llt - Hinckley & Bosworth,Hbbc - Dfg Agency Acc.,14/05/24,"11,626.00 ",0.00,201711
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/05/24,"1,591.22 ",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,03/05/24,389.92 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,09/05/24,"1,580.99 ",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/05/24,306.47 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,21/05/24,442.74 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/05/24,"1,130.52 ",0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,22/05/24,293.29 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/05/24,240.29 ,0.00,301200
WHISTL NORTH LIMITED,Other,General Fund Balance Sheet,Misc - Postage Meter - Tnt,29/05/24,"1,307.92 ",0.00,301200
WIRELESS LOGIC LTD,Plan Del + Enf & Corp Transfor,Ict Services,Hardware - Workstations,16/05/24,468.00 ,0.00,271200
ZEBRA TRAINING SERVICES,"Finance, People & Performance",Benefits Section,Seminars & Short Training,01/05/24,240.00 ,0.00,261520
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,13/05/24,"3,099.74 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,09/05/24,"1,612.52 ",0.00,261412
ZEST RECRUITMENT GROUP LTD,Neighbourhood Services & Asset,Refuse Coll & Domestic Recyc,Agency Staff,23/05/24,"1,361.87 ",0.00,261412
ZURICH INSURANCE GROUP LIMITED,Other,General Fund Balance Sheet,Recharging - Insurance Premium,09/05/24,"4,690.22 ",0.00,201800
